﻿X,Y,FID,PT_LUM_ID
-53206.7365731077,5834963.48696894,9123,0680L013
-48574.6346888212,5830121.80429794,9124,1384L004
-51039.0690573949,5835974.38089057,9125,1334L021
-48558.717928699,5830149.80241846,9126,1384L005
-53217.1453595023,5834994.25649885,9127,0680L014
-48614.7983748098,5830047.25787879,9128,1385L001
-51010.4216107018,5836016.77657021,9129,1334L020
-51132.2520709513,5832917.92673152,9130,0081L001
-53227.2258455125,5835023.82103743,9131,0680L015
-51279.0146927108,5832969.90836558,9132,0440L006
-53237.3006338165,5835052.60181099,9133,0680L016
-48596.0349358727,5830052.17654725,9134,1385L002
-53248.2130448574,5835079.05108112,9135,0680L017
-48571.8104141129,5830054.60740058,9136,1385L003
-53260.6519487794,5835104.99675916,9137,0680L018
-48548.2614161974,5830057.26965795,9138,1385L004
-50113.9271871257,5830750.60985044,9139,0521L002
-48524.1171566706,5830059.55172486,9140,1385L005
-53274.500507972,5835130.41500136,9141,0680L019
-48499.8600525156,5830062.230516,9142,1385L006
-49391.7560962672,5835015.97365397,9143,1053L018
-48473.8882878265,5830065.72483399,9144,1385L007
-47974.509751312,5834042.2538762,9145,0776BJ03
-48462.8790587839,5830084.55263611,9146,1385L008
-48816.9536786757,5835079.58033301,9147,0387L013
-48477.6528805374,5830101.85363293,9148,1385L009
-47935.0616197032,5834021.10699413,9149,0484L113
-48497.0477165017,5830113.34954662,9150,1385L010
-50403.0579649484,5834316.52366928,9151,0419L026
-48517.3297779699,5830125.28527062,9152,1385L011
-48856.2747313653,5835152.5402588,9153,0387L009
-48538.374200914,5830137.78239536,9154,1385L012
-49746.7802934585,5833101.98780697,9155,0484L057
-49845.5519433631,5835081.9402589,9156,1386L001
-50396.2765159716,5832949.86710326,9157,0637LP007
-49807.9123316065,5835061.98233895,9158,1386L002
-51164.9823983323,5831566.84397818,9159,1229LP001
-49774.2549552964,5835079.65928295,9160,1386L003
-49841.8316524235,5833015.15816318,9161,0484L050
-49763.8158688199,5835034.72993603,9162,1386L004
-50328.1737030256,5835425.52283304,9163,0265L002
-51959.2583352517,5829180.65243749,9164,1387L001
-50270.6472219289,5835505.11586941,9165,0265L004
-51970.2525549197,5829137.4298997,9166,1388L001
-50135.1684943397,5830709.54174165,9167,0521L003
-51976.5339813222,5829091.64539765,9168,1389L001
-53289.4579399321,5835155.37728779,9169,0680L020
-51950.4491884059,5829086.59365905,9170,1389L002
-53305.1695220703,5835180.69806437,9171,0680L021
-51348.7294155594,5832665.76878832,9172,0700L001
-53319.9569919265,5835205.08719314,9173,0680L022
-51988.8599992397,5829064.18061891,9174,1390L001
-50195.8255711719,5830598.54861038,9175,0521L006
-52361.1986921891,5837343.50864351,9176,1394L001
-50204.9055425959,5830572.09632099,9177,0521L007
-52324.6781642751,5837365.29234058,9178,1394L002
-53367.9451866906,5835265.66328963,9179,0680L024
-53534.1487515239,5836920.81996992,9180,1395L001
-53405.2625479549,5835299.69183119,9181,0680L025
-53509.3247719886,5836922.55173577,9182,1395L002
-53441.9278749836,5835332.71844158,9183,0680L026
-53467.1659743522,5836924.80963907,9184,1395L003
-49223.7677932176,5831244.86266356,9185,0401L040
-53448.7799502081,5836925.78935437,9186,1395L004
-46407.7967815583,5832995.22981781,9187,0465L017
-49605.3548389642,5837342.71323711,9188,1397L001
-49860.1565548426,5833003.08341352,9189,0484L049
-49630.1250947038,5837353.91270196,9190,1397L002
-49791.3569895049,5833040.83287146,9191,0484L054
-49656.3996203551,5837369.50022915,9192,1397L003
-48820.9358705711,5835123.92412085,9193,0387L012
-49679.3281914857,5837388.48016225,9194,1397L004
-49380.8725562993,5835059.56450808,9195,1053L019
-49705.9681198865,5837404.99990077,9196,1397L005
-50413.89473033,5832828.9177496,9197,0637L014
-49732.2571902108,5837416.65641316,9198,1397L006
-48778.3778826794,5835040.49262993,9199,0387L014
-49760.34929331,5837430.89696451,9200,1397L007
-50300.2538381279,5835463.75730379,9201,0265L003
-49756.0084763374,5837457.14663064,9202,1397L008
-47975.6563387929,5834005.22493794,9203,0484L112
-49588.8896601962,5837347.96444662,9204,1398L001
-49340.675407874,5835391.62256119,9205,0145L009
-49600.8806521037,5837317.12335657,9206,1398L002
-49779.7887382964,5833024.53323867,9207,0630LP001
-50267.7254801429,5833295.03731757,9208,1407L001
-53869.6430878303,5835472.20502107,9209,0823L012
-50265.5438818887,5833326.0705063,9210,1407L002
-53927.1917502559,5835503.45576031,9211,0823L011
-50240.9161033207,5833322.81900251,9212,1407L003
-54029.6710610422,5835494.91504805,9213,0823L009
-51231.0120767642,5833174.11546397,9214,0129L014
-53986.5528197393,5835513.23531682,9215,0823L010
-51139.1412254607,5832966.90626104,9216,0605L014
-51452.9136592249,5836952.81226411,9217,0453L018
-51212.4153134992,5832978.30536608,9218,0070L003
-51692.0687466378,5836968.75362212,9219,0453L014
-50215.1188635002,5833338.07086834,9220,1407L004
-49335.9754851527,5829785.63088827,9221,1278L002
-50260.4018655476,5833357.90254419,9222,1407L005
-49205.8879901079,5829778.2946824,9223,0007L063
-50244.2607742913,5833365.67194491,9224,1407L006
-46716.0296578812,5831357.66799762,9225,0401L096
-50203.7286914086,5833355.82137246,9226,1407L007
-46677.815267678,5831397.41270288,9227,0401L102
-53865.4746476241,5831118.60652039,9228,1412L001
-46640.7725908261,5831420.21167109,9229,0401L103
-53877.8794958268,5831098.19743482,9230,1412L002
-46723.3952844429,5831294.90632609,9231,0401L099
-53880.283209189,5831077.69786833,9232,1412L003
-46680.7751570761,5831354.07482295,9233,0401L097
-53883.9689501226,5831060.33419347,9234,1412L004
-46691.3407727106,5831324.93232136,9235,0401L098
-53888.1651010835,5831041.757616,9236,1412L005
-46655.9803468874,5831334.52234982,9237,0401L100
-53863.559844508,5831069.24257808,9238,1412L006
-46600.2941491208,5831398.98020211,9239,0401L104
-53835.3653251688,5831062.12664774,9240,1412L007
-50367.4197152577,5832943.21758415,9241,0637LP006
-53805.8921819241,5831054.55971777,9242,1412L008
-49707.4881351327,5833097.59701074,9243,0484L060
-53779.4054302822,5831048.10760552,9244,1412L009
-48030.3291800274,5834027.03786372,9245,0776BJ04
-53749.3089693307,5831041.1633939,9246,1412L010
-50377.887114744,5832837.01433658,9247,0637L015
-53722.4565238546,5831034.94515206,9248,1412L011
-49760.6598109913,5833014.66469456,9249,0630LP002
-53694.0814704916,5831024.73087423,9250,1412L012
-48735.7324671113,5835002.99267488,9251,0387L015
-53880.7198986651,5831027.53250186,9252,1412L013
-50332.2916790904,5832952.90104097,9253,0637LP005
-53867.3829817079,5831023.99144861,9254,1412L014
-48021.3302924676,5833985.69303706,9255,0484L111
-53849.0477292907,5831003.98249251,9256,1412L015
-48690.9301051421,5834974.73534301,9257,0387L016
-53842.5348833045,5830986.63884384,9258,1412L016
-46578.6196238567,5831392.6145866,9259,0401L105
-53830.2439014154,5831029.51011953,9260,1412L017
-46599.7225111293,5831353.60545319,9261,0401L101
-53778.9664365715,5831026.13853946,9262,1412L020
-46549.2020592629,5831358.25676833,9263,0401L106
-53739.1637271172,5830983.66207707,9264,1412L025
-46520.1814793732,5831390.86354472,9265,0401L107
-53762.246624436,5830962.95108003,9266,1412L027
-46493.217757362,5831364.01791415,9267,0401L108
-53657.1662503711,5830930.87689349,9268,1412L033
-46463.7823161338,5831395.07516771,9269,0401L109
-54440.6176285132,5832322.31262778,9270,1415L002
-51727.480534474,5832928.82904385,9271,0689L013
-54435.3578302577,5832340.38813978,9272,1415L003
-51712.0152493919,5832921.03776179,9273,0689L014
-54447.6351877538,5832347.38762568,9274,1415L004
-50346.0352030486,5832852.4175569,9275,0637L016
-54411.5296772362,5832336.88086038,9276,1415L005
-48463.0178480287,5834112.18644353,9277,0776L082
-54442.7455591673,5832285.2014218,9278,1415L006
-48816.4153995865,5832469.79863629,9279,0676L001
-54450.6177781509,5832258.83668317,9280,1415L007
-49782.2726821543,5832971.66908154,9281,0630LP009
-54393.0701996077,5832298.52708382,9282,1415L009
-49755.7146032738,5832990.34954657,9283,0630LP003
-54393.7883118992,5832267.45963086,9284,1415L010
-49303.3747606399,5835428.59749089,9285,0145L010
-54400.2452017608,5832244.40985271,9286,1415L011
-49643.8390969426,5833135.68434035,9287,0484L061
-54379.8576597694,5832278.94039013,9288,1415L012
-48079.7276328988,5834015.57379808,9289,0776BJ05
-54369.4254191136,5832263.96166403,9290,1415L013
-50290.1521797471,5832942.32409297,9291,0637LP004
-54377.3411623675,5832237.59511878,9292,1415L014
-46437.0619930342,5831369.82974982,9293,0401L110
-54345.5552856244,5832284.91565863,9294,1415L015
-46393.9872054403,5831403.96590011,9295,0401L111
-54336.9196462122,5832314.62416194,9296,1415L016
-46357.8283982893,5831375.59204527,9297,0401L112
-54369.6926290454,5832327.96565866,9298,1415L017
-46329.3331953665,5831404.32899702,9299,0401L113
-54383.5897116666,5832330.71216651,9300,1415L018
-51385.2825825044,5837996.22489293,9301,0951L005
-47059.7096178831,5832184.13281428,9302,1434L001
-51161.0981437592,5832234.80236423,9303,0095L014
-51224.3676896233,5832373.62855911,9304,0576L010
-51089.9759437579,5832353.60279148,9305,0095L022
-51188.8247450855,5832352.47243918,9306,0576L012
-51146.2848120183,5832259.5116847,9307,0095L016
-47039.0257023507,5832168.01346617,9308,1434L002
-51131.3936832987,5832284.42771579,9309,0095L018
-47014.8627224972,5832149.08555142,9310,1434L003
-50964.4548025541,5832206.72039508,9311,0095L076
-46990.4881249975,5832129.61531424,9312,1434L004
-51026.1320719123,5832244.39906016,9313,0095L066
-46965.1171209799,5832109.85489704,9314,1434L005
-51103.1074960057,5832291.35724819,9315,0095L054
-46940.7956282494,5832096.58028154,9316,1434L006
-50985.2435562486,5832227.6744013,9317,0095L071
-46911.6327283132,5832095.05746289,9318,1434L007
-51051.8558616459,5832268.32777673,9319,0095L061
-46887.2625461898,5832079.66564343,9320,1434L008
-51040.1565525691,5832843.8502247,9321,0567L016
-46873.970062533,5832052.52441872,9322,1434L009
-51586.5108772004,5832322.85326117,9323,0609L008
-46928.8926765191,5832070.45227759,9324,1434L010
-50980.2583718271,5831846.28520054,9325,0271L017
-46904.9663838728,5832051.96388118,9326,1434L011
-51581.9371284399,5832767.05441818,9327,0533L001
-46878.5385901492,5832024.20837277,9328,1434L012
-51341.5098394251,5832877.24814161,9329,0065L012
-46855.3021275166,5832006.60415442,9330,1434L013
-51011.6774233824,5832701.51386373,9331,0022L004
-53995.964131016,5831345.67644515,9332,1468L001
-51972.8890140928,5832988.7930523,9333,0069L007
-57002.869760903,5834560.75591156,9334,0594AB001
-51368.4471555516,5832856.74600318,9335,0065L011
-56834.9458090881,5831970.97685044,9336,0224AB002
-51013.5101112441,5832662.12929418,9337,0022L003
-56330.8354733239,5831398.51518646,9338,0224AB001
-51258.467692519,5832358.02441646,9339,0176L001
-53950.3405025646,5832778.17511614,9340,0736AB001
-51304.9436401914,5832884.47918033,9341,0684L003
-53893.1285490815,5831502.61377651,9342,0221AB001
-52026.4662331622,5832911.85125019,9343,0538L004
-53402.4661729514,5831667.15854324,9344,0514AB001
-51233.6401064301,5832657.00943797,9345,0605L004
-53378.8183689318,5832533.15943823,9346,0277AB001
-51301.4387408663,5832917.77369874,9347,0065L014
-52302.8910497518,5833252.28633307,9348,0267AB001
-51249.5989080378,5832366.74984703,9349,0576L022
-52291.3647571036,5833271.77323211,9350,0267AB002
-51674.4491230636,5832852.77772212,9351,0185L002
-53826.9744786612,5831542.94264613,9352,0221AB002
-51005.7853346079,5832830.2760234,9353,0022L007
-51091.3078990292,5835952.62080866,9354,1334L001
-51285.5713728643,5832936.44639166,9355,0065L015
-51058.9175530177,5835926.45037588,9356,1334L002
-51495.5975857874,5832506.91958274,9357,0609L002
-51019.0345363263,5835894.48376384,9358,1334L003
-51493.7757815533,5832652.16600579,9359,0683L071
-50977.8056556889,5835866.13455557,9360,1334L004
-51494.0902434191,5832651.32316312,9361,0683L072
-50934.3906220525,5835841.71583691,9362,1334L005
-51278.9811290862,5832306.43679061,9363,0641L002
-50895.2219453787,5835811.48899056,9364,1334L006
-50977.115598299,5832507.43764148,9365,0092L002
-50859.021009838,5835784.22371733,9366,1334L007
-51693.037442334,5832822.7883316,9367,0185L003
-50817.125198293,5835755.49708827,9368,1334L008
-51363.2247423224,5832438.97953697,9369,0576L014
-50773.1741903945,5835727.42772006,9370,1334L009
-51602.1096023493,5832690.03454607,9371,0099L004
-50745.4610211089,5835768.03735413,9372,1334L010
-51737.2123326478,5832588.85242999,9373,0203L001
-50724.7072110554,5835798.71108534,9374,1334L011
-51244.4547892525,5832286.01983904,9375,0641L001
-50696.0600543148,5835839.15892598,9376,1334L012
-51472.5114345217,5832333.79959263,9377,0045L002
-50733.4294034096,5835865.02277671,9378,1334L013
-51720.0510985409,5832751.04516579,9379,0185L008
-50771.6313872907,5835891.05298212,9380,1334L014
-51334.7456204297,5832420.06533616,9381,0576L017
-50816.5669907424,5835922.07079702,9382,1334L015
-51375.6492355917,5832376.32587657,9383,0170L004
-50862.4681359354,5835953.64112815,9384,1334L016
-51297.9554028599,5832399.18259014,9385,0576L019
-50899.7666412167,5835979.18829987,9386,1334L017
-51285.1692379766,5832542.37221378,9387,0581L002
-50939.4284301091,5836006.46045277,9388,1334L018
-51718.5154409173,5832777.22983455,9389,0185L014
-50978.4815346482,5836033.38191954,9390,1334L019
-51409.5728008507,5832455.5361916,9391,0683L011
-50989.5199816003,5835924.41412788,9392,1335L001
-51341.6904833825,5832424.61729474,9393,0576L016
-50961.908732272,5835964.70137968,9394,1335L002
-51370.394586269,5832443.57956903,9395,0576L013
-51314.8194240497,5832422.62278389,9396,0576L004
-51550.1670013403,5832556.90692939,9397,0560L004
-50834.0020301041,5835813.35864194,9398,1336L001
-51373.6855361751,5832459.48261788,9399,0683L100
-50805.4460937965,5835855.21149407,9400,1336L002
-52043.9808437595,5832854.16351366,9401,0412L001
-52861.8997860197,5836349.12916129,9402,1337L001
-51614.8017335031,5832540.72114924,9403,0649L007
-52865.4404543465,5836382.94311475,9404,1337L002
-51564.2115504204,5832634.1581943,9405,0313L005
-52870.7638535487,5836422.52439367,9406,1337L003
-51453.2195702212,5832387.30786608,9407,0602L004
-52869.6860347492,5836456.0765049,9408,1337L004
-51623.8818959487,5832559.0049622,9409,0649AB001
-52895.7216422985,5836439.55198367,9410,1337L005
-51627.6610391826,5832707.9878343,9411,0099L003
-52902.5032927308,5836466.20435794,9412,1337L006
-51745.3564860277,5832546.81442628,9413,0604L002
-52896.7084996149,5836511.58503755,9414,1337L008
-50832.9029270738,5833624.83480549,9415,0419L008
-52798.8220244698,5836654.01412915,9416,1337L015
-51583.9929356269,5832687.40500246,9417,0065L001
-56784.792666523,5831580.1556049,9418,1338L001
-51378.5818322874,5832466.76592346,9419,0683L023
-56795.5990401019,5831540.62403048,9420,1338L002
-51493.3711933571,5832688.41421491,9421,0158L003
-56812.0442492652,5831504.56930802,9422,1338L003
-51390.379825454,5832419.97104298,9423,0170L002
-57372.1109355201,5831936.91006494,9424,1339L001
-51397.1347246065,5832841.81320399,9425,0065L010
-57360.4404661691,5831967.75917459,9426,1339L002
-51355.2376573986,5832433.5651071,9427,0576L015
-57346.9346675078,5832003.51029846,9428,1339L003
-51453.2088681706,5832813.72388417,9429,0065L008
-57345.2565096942,5832037.78524248,9430,1339L004
-51426.0502657541,5832831.98882306,9431,0065L009
-57330.5051940904,5832071.57500617,9432,1339L005
-51711.3273564639,5832792.41085866,9433,0185L004
-57330.3852802547,5832104.45906513,9434,1339L006
-51458.9369974273,5832709.48997184,9435,0381L001
-57362.0140621585,5832118.97291915,9436,1339L007
-51278.3577464491,5832385.8796935,9437,0576L020
-57395.9199470591,5832134.57441752,9438,1339L008
-51553.7939460398,5832666.79479395,9439,0313L001
-51285.3808178664,5832405.77019717,9440,0576L006
-51548.6055418489,5832522.741028,9441,0560L003
-57421.1407007291,5832123.91564709,9442,1339L009
-51466.2012749822,5832416.7423869,9443,0602L003
-57434.7155169751,5832092.61720857,9444,1339L010
-51507.2062282895,5832543.45214504,9445,0320L002
-57445.5372288602,5832054.44622653,9446,1339L011
-51317.2838327635,5832409.92080658,9447,0576L018
-57448.0436841274,5832028.01597618,9448,1339L012
-51224.0288195844,5832629.34631579,9449,0366L008
-57449.91251126,5831985.08101838,9450,1339L013
-51441.4084318133,5832330.23248429,9451,0045L003
-57453.3742044961,5831949.60816679,9452,1339L014
-51451.3345697646,5832501.77558164,9453,0328L001
-57460.9027359858,5831915.12798258,9454,1339L015
-51072.5424208738,5833343.34388359,9455,0189L003
-57423.9181862862,5831897.96753411,9456,1339L016
-51138.119396563,5833296.09624453,9457,0530L004
-57386.5764533544,5831899.33050219,9458,1339L017
-51366.1359315325,5832319.37210685,9459,0045L005
-49330.9038937182,5830181.39108468,9460,1343L001
-51469.8497840272,5832611.10526515,9461,0683L080
-49347.3753298533,5830155.20991699,9462,1343L002
-52083.9359702471,5832796.54197872,9463,0412L003
-49376.6828987984,5830161.81136082,9464,1343L003
-51415.6970731968,5832526.46061357,9465,0683L019
-49406.2504786597,5830185.8884727,9466,1343L004
-51468.5106713717,5832611.25467993,9467,0683L081
-49423.1471263786,5830222.1926413,9468,1343L005
-51463.6553300897,5832604.11609698,9469,0683L015
-49461.0701902599,5830222.71030324,9470,1343L006
-51433.910669441,5832555.85226765,9471,0683L089
-49491.3560730673,5830207.41271938,9472,1343L007
-51453.949968045,5832527.4410998,9473,0683L007
-49515.6398185653,5830180.9298369,9474,1343L008
-51433.0200527821,5832493.69546948,9475,0683L009
-49381.9587010589,5830285.44105606,9476,1344L001
-51442.3236409926,5832508.83814896,9477,0683L008
-49393.7497358262,5830243.24121796,9478,1344L002
-51449.0180761473,5832519.78905215,9479,0683L050
-49362.6878532155,5830222.69827456,9480,1344L003
-51423.3101892453,5832563.20761813,9481,0431L003
-47833.7415176377,5833235.98053035,9482,1352L001
-47835.029529113,5833284.03390774,9483,1352L002
-50821.8325613702,5832706.15043666,9484,1097L009
-47863.1594566134,5833316.81153566,9485,1352L003
-51461.0119210681,5832539.32652873,9486,0683L047
-52737.2279567789,5833273.30751759,9487,0162L007
-51373.1348619089,5832293.66757804,9488,0642L003
-51336.6671656629,5832917.7471961,9489,0684L004
-51466.7823117857,5832548.44803102,9490,0683L006
-47793.7166345425,5834447.08702859,9491,1357L001
-51477.6999445436,5832624.33851476,9492,0683L077
-47750.7336559796,5834490.86360537,9493,1357L002
-47712.7000687817,5834530.99616948,9494,1357L003
-47751.2304610407,5834563.90278593,9495,1357L004
-48367.8384957265,5830371.97128368,9496,1358L001
-48388.8003541594,5830342.54627312,9497,1358L002
-48400.3015089428,5830317.09324537,9498,1358L003
-48416.3604250102,5830289.34988368,9499,1358L004
-48431.8509854126,5830262.83611352,9500,1358L005
-48445.8195616246,5830238.90000852,9501,1358L006
-53945.1484231582,5835842.93915186,9502,1360L001
-53972.8114699334,5835846.53966933,9503,1360L002
-54005.8179104978,5835840.72361946,9504,1360L003
-46800.2246816586,5831888.4280742,9505,1366L001
-46773.5547722066,5831894.29977562,9506,1366L002
-46759.5323660101,5831874.63707089,9507,1366L003
-46705.5511716299,5831856.36254743,9508,1366L004
-46723.8027481411,5831876.13026459,9509,1366L006
-52033.9681368672,5832002.76592189,9510,0421L004
-51146.2842560105,5832934.26041474,9511,0605L013
-46708.7175570748,5831894.52843712,9512,1366L007
-46691.8079091157,5831913.89196981,9513,1366L008
-46668.7725512303,5831890.58886701,9514,1366L009
-46675.004317979,5831933.36698144,9515,1366L011
-46638.8126008962,5831939.53936304,9516,1366L012
-46624.8477525331,5831927.50866777,9517,1366L013
-46658.1116130664,5831953.45553282,9518,1366L014
-46867.447519203,5831430.77173586,9519,1370L001
-46864.8716878082,5831474.93508283,9520,1370L002
-46849.8217965756,5831512.72216444,9521,1370L003
-46850.9887238903,5831552.46915484,9522,1370L004
-46880.5799819183,5831591.76857623,9523,1370L005
-46908.113737354,5831629.66330158,9524,1370L006
-46916.5694527337,5831660.0342196,9525,1370L007
-46901.1793870257,5831701.63990785,9526,1370L008
-46883.4643759605,5831749.66154692,9527,1370L009
-46864.4559169901,5831801.20912123,9528,1370L010
-46885.3077511038,5831812.57447858,9529,1370L011
-46800.7128860092,5831806.28199143,9530,1370L012
-46774.1854850697,5831804.78843957,9531,1370L013
-46847.2808319599,5831848.01733,9532,1370L014
-51204.1303548329,5832361.53405164,9533,0576L011
-51191.5978273691,5833105.55599276,9534,0688L003
-46834.8404044952,5831898.23241427,9535,1370L015
-46866.7199499432,5831936.89611755,9536,1370L016
-46851.0567801796,5831984.87254257,9537,1370L017
-46819.68194132,5832026.23678454,9538,1370L018
-46800.9447003982,5831540.51126615,9539,1371L001
-46761.3131055879,5831572.30734484,9540,1371L002
-46733.0585024267,5831613.86646871,9541,1371L003
-46697.8556129441,5831644.71367174,9542,1371L004
-46732.1859694451,5831667.59363665,9543,1371L005
-50575.5540216523,5836530.98844841,9544,1372L001
-50555.3226068539,5836558.12667696,9545,1372L002
-50618.4317155428,5836654.37938431,9546,1373L001
-50590.6520038649,5836633.33088182,9547,1373L002
-50566.5850006,5836611.11592889,9548,1373L003
-50536.9531950514,5836587.44809349,9549,1373L004
-50509.7473646765,5836564.29734421,9550,1373L005
-50498.4916431734,5836596.71673939,9551,1373L006
-50476.0768449903,5836626.88522883,9552,1373L007
-50430.9578951174,5836680.32216434,9553,1373L008
-50387.7219260568,5836739.06393305,9554,1373L009
-50425.1877192943,5836745.65539713,9555,1373L010
-51549.629020182,5832714.63157796,9556,0158L001
-51299.0316027496,5832951.61485163,9557,0440L007
-50476.6373289818,5836801.61670409,9558,1373L011
-48290.7345750425,5830361.37428471,9559,1374L001
-48266.591092787,5830346.48742747,9560,1374L002
-48238.8869906614,5830343.13490988,9561,1374L003
-48211.2810612661,5830325.149492,9562,1374L004
-48271.2569426294,5830314.23876333,9563,1374L005
-48293.2338316337,5830287.51235352,9564,1374L006
-48334.7291716116,5830294.9597768,9565,1374L007
-48363.1234942114,5830309.13683439,9566,1374L008
-48413.5408811654,5830197.75647568,9567,1374L009
-48439.4275852943,5830187.67751858,9568,1374L010
-48452.9380776842,5830164.51639548,9569,1374L011
-53442.135889578,5831370.60981418,9570,1376L001
-53410.093747658,5831361.89305062,9571,1376L002
-53383.4048466958,5831354.80985582,9572,1376L003
-53356.5035696104,5831347.50382436,9573,1376L004
-53324.2831952834,5831338.02545666,9574,1376L005
-53301.6981030974,5831331.80411995,9575,1376L006
-53274.3827139262,5831324.61792108,9576,1376L007
-53246.3791217902,5831250.27546545,9577,1377L002
-51161.617198058,5832874.67130239,9578,0605L011
-51215.4672760211,5833124.44433118,9579,0688L004
-49896.2953880568,5833040.79855466,9580,0634L026
-50888.4527353771,5832363.39208032,9581,0425L004
-51047.0153312272,5833223.06565733,9582,0605L023
-51137.1624982996,5833112.17051663,9583,0506L002
-51146.6092086846,5833067.13471783,9584,0688L001
-51126.341560066,5833023.56734185,9585,0605L016
-50911.9262866309,5832673.35876335,9586,0092L007
-50340.2710884006,5832142.55841605,9587,0962L008
-51150.6464015482,5833176.53164592,9588,0664L002
-51104.4727150688,5833067.5072783,9589,0424L001
-51154.6113912225,5833040.77593238,9590,0440L001
-50703.2159290683,5832374.29617496,9591,0555L015
-51094.2612870692,5833146.83610372,9592,0605L020
-50855.1668083264,5832339.1531051,9593,0425L005
-51057.6637927007,5833080.73113397,9594,0424L003
-51237.7263347785,5833240.42628769,9595,0129L012
-51116.911849579,5833085.45072489,9596,0605L018
-51270.2425037346,5833241.44513358,9597,0129L011
-50925.4364477954,5832390.50536947,9598,0425L003
-51204.3373726721,5833028.46502586,9599,0440L003
-51031.42881638,5833088.29589029,9600,0424L004
-51109.1866269766,5833114.74039648,9601,0605L019
-51310.3442427322,5833242.65878503,9602,0129L010
-50990.7179111993,5833180.20836861,9603,0022L015
-51131.178085428,5832996.04642551,9604,0605L015
-50821.8952295414,5832314.87424899,9605,0425L006
-50992.7782572736,5833134.64902086,9606,0022L014
-47113.0560395032,5832734.15179579,9607,0391L003
-50036.5922654562,5832580.52592765,9608,0077L010
-52148.6254898763,5831719.74038641,9609,0421L012
-48701.2982948232,5833258.45596634,9610,0955L008
-52241.0428846897,5832833.96580187,9611,0324L002
-48677.4283790962,5833271.00489638,9612,0955L006
-48647.7015066783,5833275.27730938,9613,0955L007
-48703.6992488551,5833287.19371887,9614,0955L004
-52167.3440325001,5832690.42003458,9615,0321L007
-48728.6653910566,5833303.01243611,9616,0955L003
-50371.9352152513,5832093.64839737,9617,0962L007
-52175.3897860082,5833980.76749542,9618,0177LH007
-52223.4785440904,5833987.92184316,9619,0177LH005
-48725.562114034,5833332.43035509,9620,0955L002
-48681.7175883259,5833333.72129112,9621,0955L005
-52267.6478894898,5833995.7873835,9622,0177LH003
-51119.2778390403,5831521.1895691,9623,1229L005
-52225.1606834852,5834017.81374733,9624,0177LH002
-50461.0142696785,5832384.08538498,9625,0077L001
-48722.0940318316,5833375.52012402,9626,0955L001
-51154.2082355584,5831539.68577222,9627,1229L004
-51090.0823331813,5832459.84087328,9628,0573L056
-48642.4262538907,5834646.44139403,9629,0020LJ007
-51089.0105839508,5832145.06852516,9630,0103L022
-50987.5297714105,5832094.58104009,9631,0103L033
-51109.705341669,5832155.34276202,9632,0103L021
-50943.3012803299,5832072.63377969,9633,0103L035
-51098.4381472772,5832445.86891896,9634,0573L055
-51149.3048778648,5832168.75620631,9635,0103L017
-51667.912150859,5832906.66411038,9636,0689L001
-51806.7428963124,5832984.10342522,9637,0689L007
-51798.6709070193,5832922.50339906,9638,1187L007
-51588.3951111019,5832644.75615275,9639,0313L002
-51954.4096397439,5832682.05560081,9640,070LL014
-51736.5708984549,5832896.74955796,9641,1028L006
-51193.6923392023,5832285.59966812,9642,0573L008
-52046.924235516,5832627.16656233,9643,070LL004
-53185.295309168,5830807.21762688,9644,0060LJ013
-51836.1473611861,5832909.34175629,9645,1187L006
-51616.3895052536,5832616.4260157,9646,0313L003
-50635.8138240792,5832486.58326696,9647,0555L018
-52222.0046629165,5834048.58869699,9648,0177LH001
-51183.1307328112,5831558.75304772,9649,1229L003
-50624.6380917708,5832494.03125272,9650,0555L019
-50325.032239854,5832198.65853662,9651,0962L009
-50641.3695322069,5832518.47606438,9652,0555L020
-50602.7803220745,5832506.33598301,9653,0643L035
-50414.8731395767,5832400.58496102,9654,0077L002
-51218.9990683623,5831570.61784182,9655,1229L002
-51243.08991789,5831579.18738802,9656,1229L001
-50659.7750300198,5832543.80486886,9657,0484L008
-50632.7180352797,5832559.95447532,9658,0484L012
-50630.7582486619,5832599.6126111,9659,0484L011
-50612.9335694615,5832574.33045233,9660,0484L013
-50650.4585763473,5832588.29015127,9661,0484L010
-48301.7376586837,5833962.17979782,9662,0776BI02
-48321.9565777758,5833922.8309702,9663,0776BI03
-51019.8729351582,5832126.89639987,9664,0103L027
-51144.7432756062,5832178.52423508,9665,0103L016
-51105.6856729237,5832433.67351569,9666,0573L047
-51058.4831326681,5832473.69624905,9667,0573L065
-51054.938292815,5832511.15990117,9668,0426L001
-51123.1387396422,5832179.13356534,9669,0103L019
-51061.9467750436,5832148.53248561,9670,0103L024
-51082.198711323,5832158.60868281,9671,0103L023
-51675.4596112692,5832896.35597191,9672,0689L012
-52093.363676575,5832633.84185451,9673,070LL002
-51837.2859370788,5832648.86167796,9674,0547L003
-51905.8187652573,5832907.29259792,9675,0538L007
-48584.0845507688,5834743.14424877,9676,0020LJ011
-51989.3147311359,5832847.99840289,9677,0321L014
-51201.9116316158,5832270.8355593,9678,0573L006
-48574.8323124504,5834767.20428087,9679,0020LJ012
-51059.4004832145,5832366.38201119,9680,0095L101
-51012.79738254,5832405.88408526,9681,0095L041
