﻿X,Y,FID,LIEU,NATURE,FREQUENCE,ENTERRE,COMMUNE,TYPE_DOMAI,DATE_MAJ
-52725.5969560141,5810546.565926,607,La Révétizon,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2022/10/27 00:00:00+00
-52475.9211414113,5809465.29293406,608,Rosiers,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2022/10/27 00:00:00+00
-52473.1364370611,5809463.43269574,609,Rosiers,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2022/10/27 00:00:00+00
-52725.7447681655,5810543.94234894,610,La Révétizon,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2022/10/27 00:00:00+00
-56492.9413376671,5828414.55604373,611,Bellevue,Papier,1 fois par mois,Non,BESSINES,Public,2022/10/27 00:00:00+00
-38381.0290823041,5818281.6034109,612,Vieille Ecole,Emballage,1 fois par semaine,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2022/08/18 00:00:00+00
-49150.5374135376,5831824.15235679,613,Champclairot,Papier,1 fois tous les 15 jours,Non,NIORT,Public,2023/01/04 00:00:00+00
-49147.2244431919,5831826.80068731,614,Champclairot,Emballage,1 fois tous les 15 jours,Non,NIORT,Public,2022/04/06 00:00:00+00
-54709.1930771901,5798090.45600834,615,La Cigogne,Emballage,1 fois par semaine,Non,SAINT-ETIENNE-LA-CIGOGNE,Public,2022/11/29 00:00:00+00
-46885.4437596906,5812018.30201533,616,Salle des Fêtes,Verre,1 fois tous les 15 jours,Non,MARIGNY,Public,2023/10/06 00:00:00+00
-38378.5528291305,5818285.73059339,617,Vieille Ecole,Papier,1 fois toutes les 3 semaines,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2023/10/06 00:00:00+00
-56496.2610847428,5828413.23429063,618,Bellevue,Verre,1 fois tous les 15 jours,Non,BESSINES,Public,2022/10/27 00:00:00+00
-65780.5996125456,5831905.46876199,619,aire camping car,Emballage,1 fois par mois,Non,COULON,Public,2022/06/28 00:00:00+00
-55245.4805872684,5815933.32536279,620,Atelier municipaux,Emballage,1 fois toutes les 3 semaines,Non,GRANZAY-GRIPT,Public,2022/03/22 00:00:00+00
-57119.6024196705,5828623.71489268,621,Salle des fetes,Verre, ,Non,BESSINES,Public,2019/05/15 00:00:00+00
-38413.3885467232,5821776.92711961,622,Eglise,Papier,1 fois toutes les 3 semaines,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-46883.1741726214,5812024.58481249,623,Salle des Fêtes,Emballage,1 fois par semaine,Non,MARIGNY,Public,2019/05/28 00:00:00+00
-38410.9078196705,5821774.20091108,624,Eglise,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-78760.4336018698,5822296.41346762,625,Salle polyvalente,Verre, ,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/15 00:00:00+00
-78764.435666328,5822289.27797952,626,Salle polyvalente,Papier,1 fois par mois,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/15 00:00:00+00
-78756.0081626931,5822302.00610546,627,Salle polyvalente,Emballage,1 fois par mois,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/15 00:00:00+00
-78958.7451912203,5819882.02740875,628,Sazay,Verre, ,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/15 00:00:00+00
-42786.742862877,5838030.08480791,629,St Exupery  rue,Papier,1 fois par mois,Non,CHAURAY,Public,2019/05/15 00:00:00+00
-38415.3381789512,5821778.69257566,630,Eglise,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-42780.5017716322,5838026.55754431,631,St Exupery  rue,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/15 00:00:00+00
-60475.2974110051,5820302.37154782,632,Stade,Verre,1 fois tous les 2 mois,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/21 00:00:00+00
-54694.0609276169,5816107.53151703,633,Salle Polyvalente,Verre,1 fois tous les 15 jours,Non,GRANZAY-GRIPT,Public,2019/05/28 00:00:00+00
-54298.2342478667,5804710.89143468,634,Gare,Papier,1 fois toutes les 3 semaines,Non,PRISSE LA CHARIERRE,Public,2021/07/28 00:00:00+00
-45051.3165145548,5849315.89309013,635,Cimetière rouvre,Emballage, ,Non,GERMOND-ROUVRE,Public,2021/01/25 00:00:00+00
-45055.9305392338,5849312.61337152,636,Cimetière rouvre,Papier,1 fois tous les 15 jours,Non,GERMOND-ROUVRE,Public,2021/01/25 00:00:00+00
-45047.2101157458,5849319.18483849,637,Cimetière rouvre,Verre,1 fois tous les 15 jours,Non,GERMOND-ROUVRE,Public,2021/01/25 00:00:00+00
-59764.4977698987,5816366.73846262,638,huilerie,Verre,1 fois tous les 15 jours,Non,VALLANS,Public,2021/08/05 00:00:00+00
-38376.2533310638,5818289.35110205,639,Vieille Ecole,Verre,1 fois tous les 15 jours,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2023/10/06 00:00:00+00
-65548.0553021847,5832000.451069,640,parking autremont,Verre,1 fois tous les 15 jours,Non,COULON,Public,2023/06/09 00:00:00+00
-65786.1058810238,5831901.06850605,641,aire camping car,Verre,1 fois tous les 15 jours,Non,COULON,Public,2023/06/09 00:00:00+00
-64306.8762364657,5817160.83404279,642,Cimetière,Papier,1 fois tous les 2 mois,Non,EPANNES,Public,2023/06/15 00:00:00+00
-43194.1679107353,5841737.79018377,643,Place Louis de St Gelais,Verre,1 fois tous les 15 jours,Non,SAINT GELAIS,Public,2023/09/08 00:00:00+00
-43189.7399344115,5841740.22568848,644,Place Louis de St Gelais,Papier,1 fois par mois,Non,SAINT GELAIS,Public,2023/09/08 00:00:00+00
-65548.2964004084,5831998.58027986,645,parking autremont,Verre,1 fois tous les 15 jours,Non,COULON,Public,2023/03/23 00:00:00+00
-38363.3991712469,5813098.86625256,646,St Romans,Emballage,1 fois toutes les 3 semaines,Non,SAINT-ROMANS-DES-CHAMPS,Public,2024/01/19 00:00:00+00
-38364.2705815659,5813096.26275319,647,St Romans,Emballage,1 fois par semaine,Non,SAINT-ROMANS-DES-CHAMPS,Public,2024/01/19 00:00:00+00
-38365.0049594195,5813093.5094319,648,St Romans,Verre,1 fois tous les 15 jours,Non,SAINT-ROMANS-DES-CHAMPS,Public,2024/01/19 00:00:00+00
-66228.7663172127,5829241.6335498,649,Sanitaire garette,Verre,1 fois tous les 2 mois,Non,SANSAIS,Public,2024/01/19 00:00:00+00
-66225.9222602704,5829241.10239228,650,Sanitaire la Garette,Emballage, ,Non,SANSAIS,Public,2024/01/19 00:00:00+00
-52469.9693558705,5809461.27673417,651,Rosiers,Verre,1 fois tous les 15 jours,Non,BEAUVOIR,Public,2023/01/30 00:00:00+00
-42078.9346222308,5839300.60393765,652,Chateau Driguet,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,
-42074.3339595847,5839300.26747543,653,Chateau Driguet,Papier,1 fois par mois,Non,CHAURAY,Public,
-51778.9890909144,5832358.53538331,654,Mairie,Papier, ,Non,NIORT,Public,2019/05/14 00:00:00+00
-41610.7089305702,5838103.62090664,655,Sailier rue du,Papier,1 fois tous les 2 mois,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-42692.2520051818,5838152.98091787,656,Salle des Fetes,Emballage,1 fois par mois,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-51199.7860408735,5835973.24981457,657,Henri Grégoire,Verre,1 fois par mois,Non,NIORT,Public,2019/05/10 00:00:00+00
-51195.2711061283,5835969.10183841,658,henri Grégoire,Emballage,1 fois par mois,Non,NIORT,Public,2019/05/10 00:00:00+00
-42690.7889895261,5838160.52350845,659,Salle des Fetes,Papier,1 fois par mois,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-42682.875319597,5838164.25642961,660,Salle des Fetes,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-41616.1655709779,5838099.24095768,661,Sailier  rue du,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2023/06/09 00:00:00+00
-53534.9197714676,5832648.84546305,662,Tour Chabot/Méliès,Verre,1 fois par mois,Oui,NIORT,Public,2021/09/22 00:00:00+00
-53541.5601626384,5832648.86644932,663,Tour Chabot/Méliès,Papier,1 fois par mois,Oui,NIORT,Public,2021/09/22 00:00:00+00
-53548.2284706351,5832649.52056099,664,Tour Chabot/Méliès,Emballage,1 fois par mois,Oui,NIORT,Public,2021/09/22 00:00:00+00
-53558.3678064043,5832650.01983146,665,Tour Chabot/Méliès,Emballage,1 fois tous les 15 jours,Oui,NIORT,Public,2021/09/22 00:00:00+00
-53241.2065202394,5832491.53413884,666,Cartier,Emballage,1 fois tous les 15 jours,Non,NIORT,Public,
-53237.9847014608,5832487.00958202,667,Cartier,Papier,1 fois tous les 15 jours,Non,NIORT,Public,2019/11/21 00:00:00+00
-53245.5789240238,5832495.57380995,668,Cartier,Verre,1 fois tous les 15 jours,Non,NIORT,Public,
-74264.8663037931,5812438.3937066,669,egalite,Emballage, ,Oui,MAUZE-SUR-LE-MIGNON,Public,2021/08/04 00:00:00+00
-74269.4451373227,5812441.55118194,670,egalite,Papier, ,Oui,MAUZE-SUR-LE-MIGNON,Public,2021/08/04 00:00:00+00
-74260.0922036725,5812434.3257612,671,egalite,Verre, ,Oui,MAUZE-SUR-LE-MIGNON,Public,2021/08/04 00:00:00+00
-53723.0345063051,5831103.4363979,672,Bonnevay/Chasles,Papier,1 fois par mois,Oui,NIORT,Public,2022/04/06 00:00:00+00
-53709.6932023053,5831099.55258859,673,Bonnevay/Chasles,Emballage,1 fois par mois,Oui,NIORT,Public,2022/04/06 00:00:00+00
-53716.2612443587,5831101.08099693,674,Bonnevay/Chasles,Verre,1 fois tous les 15 jours,Oui,NIORT,Public,2022/04/06 00:00:00+00
-54072.6913327794,5831190.99664455,675,Bonnevay/Baume,Emballage,1 fois par mois,Oui,NIORT,Public,2022/04/06 00:00:00+00
-54067.8775178759,5831189.54673663,676,Bonnevay/Baume,Papier,1 fois par mois,Oui,NIORT,Public,2022/04/06 00:00:00+00
-54063.5179588223,5831187.95592297,677,Bonnevay/Baume,Verre,1 fois tous les 15 jours,Oui,NIORT,Public,2022/04/06 00:00:00+00
-53470.9079344626,5832848.00234814,678,Melies Poste,Papier,1 fois tous les 15 jours,Oui,NIORT,Public,2022/04/06 00:00:00+00
-53472.9729633857,5832840.99685649,679,Melies poste,Emballage, ,Oui,NIORT,Public,2022/04/06 00:00:00+00
-53470.163546628,5832854.39556084,680,Melies Poste,Verre, ,Oui,NIORT,Public,2022/04/06 00:00:00+00
-51240.204062201,5832192.7345101,681,Bujault,Emballage, ,Oui,NIORT,Public,2023/10/10 00:00:00+00
-51236.9759456964,5832190.66778043,682,Bujault,Verre, ,Oui,NIORT,Public,2023/10/10 00:00:00+00
-51233.8722997058,5832188.81529839,683,Bujault,Emballage,1 fois par mois,Oui,NIORT,Public,2023/10/10 00:00:00+00
-51026.6517310531,5832545.51485417,684,Republique,Verre,1 fois tous les 15 jours,Oui,NIORT,Public,2023/10/10 00:00:00+00
-51024.806731325,5832547.84228225,685,Republique,Emballage,1 fois par mois,Oui,NIORT,Public,2023/10/10 00:00:00+00
-51023.0820389557,5832549.3989367,686,Republique,Emballage, ,Oui,NIORT,Public,2023/10/10 00:00:00+00
-53997.1223990248,5823346.4885894,687,Stade,Papier,1 fois toutes les 3 semaines,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-55641.760249126,5822531.89739574,688,Taillepied,Papier,1 fois toutes les 3 semaines,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-49895.3642291205,5822761.18209449,689,Buffageasse,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-54003.2419794219,5823346.07520878,690,Stade,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-53999.2521343802,5823346.39347678,691,Stade,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-46825.5330211229,5842825.5871903,692,Desaivre  rue Léo,Papier, ,Non,ECHIRE,Public,2019/05/22 00:00:00+00
-54169.004001726,5831016.59747501,693,Champollion,Emballage,1 fois par mois,Non,NIORT,Public,
-54172.9421655793,5831002.35227863,694,Champollion,Verre,1 fois tous les 15 jours,Non,NIORT,Public,
-43238.8468398751,5840919.69178646,695,Chauray  rue de,Verre,1 fois tous les 15 jours,Non,SAINT GELAIS,Public,
-69019.3773427563,5832646.21320315,696,Le grand Coin,Papier,1 fois par mois,Non,COULON,Public,2019/05/13 00:00:00+00
-53058.2971876355,5832232.42793978,697,Chardin,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2021/09/22 00:00:00+00
-64254.7764480011,5831484.74370798,698,La Repentie,Papier,1 fois tous les 2 mois,Non,MAGNE,Public,2019/05/13 00:00:00+00
-64257.4018866759,5831491.13282823,699,la Repentie,Verre,1 fois tous les 15 jours,Non,MAGNE,Public,2019/05/13 00:00:00+00
-58461.14746071,5822038.60634088,700,Atelier municipaux,Verre,1 fois tous les 2 mois,Non,FRONTENAY-ROHAN-ROHAN,Public,
-45884.8004197733,5834410.7323273,701,Barlow,Verre, ,Non,NIORT,Public,
-45877.7127357046,5834410.7036433,702,Barlow,Papier,1 fois par mois,Non,NIORT,Public,
-50828.0063231343,5835462.90767059,703,Cholette,Verre,1 fois par mois,Non,NIORT,Public,
-53058.9003148898,5832236.88096332,704,Chardin,Emballage,1 fois par mois,Non,NIORT,Public,
-53058.6570358092,5832240.55721014,705,Chardin,Papier,1 fois par mois,Non,NIORT,Public,
-50951.6026989397,5831437.08923149,706,Aquitaine,Verre,1 fois tous les 15 jours,Non,NIORT,Public,
-43942.0349237614,5836113.5687629,707,Richardière  rue de la,Papier,1 fois par mois,Non,CHAURAY,Public,2021/09/22 00:00:00+00
-51325.8438703447,5833138.28580694,708,chanzy,Verre, ,Oui,NIORT, ,2021/08/04 00:00:00+00
-46097.4615749214,5833770.11165584,709,souche dechetterie,Emballage, ,Oui,NIORT, ,2023/01/18 00:00:00+00
-69664.5741375307,5822795.59613638,710,amuré,Papier, ,Non,AMURE, ,2021/07/19 00:00:00+00
-41665.1164777267,5830569.33514061,711,boussantain,Verre, ,Non,VOUILLE, ,2023/01/30 00:00:00+00
