﻿X,Y,FID,ARBRE_NUM,GENRE,ESPECE,VARIETE,TYPE_IMPLA
-48944.3255273129,5829763.571989,18809,7730,Prunus,serrulata,'Pissardii',Alignement
-46933.5056801115,5832167.80686003,18810,1029,Platanus,X acerifolia, ,Alignement
-50193.9583848679,5829676.16352614,18811,30978,Gleditsia,triacanthos, ,Alignement
-48925.3834976074,5829759.26195915,18812,7731,Prunus,serrulata,'Pissardii',Isolé
-46924.6187196148,5832162.7934633,18813,1030,Platanus,X acerifolia, ,Alignement
-51260.2673300171,5834313.03015088,18814,6057,Gleditsia,triacanthos,'Inermis',Groupé
-48946.0200664551,5829819.62176708,18815,7732,Prunus,serrulata,'Pissardii',Alignement
-46912.4825431236,5832154.67195664,18816,1031,Platanus,X acerifolia, ,Alignement
-51060.5996768444,5834213.63499416,18817,6069,Gleditsia,triacanthos, ,Isolé
-48893.7132896716,5829725.61079537,18818,7733,Prunus,serrulata,'Pissardii',Alignement
-46902.1521038788,5832149.10493086,18819,1032,Platanus,X acerifolia, ,Alignement
-50689.1901988414,5833169.84302491,18820,6071,Gleditsia,triacanthos, ,Alignement
-48905.8538922656,5829732.79307624,18821,7734,Prunus,serrulata,'Pissardii',Alignement
-46888.9587224942,5832144.55058206,18822,1033,Platanus,X acerifolia, ,Alignement
-53716.1219185499,5833226.25036102,18823,11611,Gleditsia,triacanthos,'Inermis',Alignement
-48915.5426921442,5829739.04685198,18824,7735,Prunus,serrulata,'Pissardii',Alignement
-53659.5356550404,5830142.04118138,18825,2639,Platanus,X acerifolia, ,Alignement
-48503.5038227464,5831073.9258453,18826,15400,Gleditsia,triacanthos, ,Groupé
-48895.9913066317,5829683.23764494,18827,7736,Prunus,serrulata,'Pissardii',Alignement
-54604.0964792606,5833543.70181706,18828,16918,Platanus,X acerifolia, ,Alignement
-48493.2076397195,5831080.06253468,18829,15401,Gleditsia,triacanthos, ,Groupé
-48879.256093516,5829707.47288974,18830,7737,Prunus,serrulata,'Pissardii',Alignement
-54620.1433349543,5833546.3643085,18831,16919,Platanus,X acerifolia, ,Alignement
-48494.1672037614,5831070.49687425,18832,15402,Gleditsia,triacanthos, ,Groupé
-54621.4459872173,5833534.32130173,18833,16920,Platanus,X acerifolia, ,Alignement
-48864.8865044237,5829707.06943775,18834,7738,Prunus,serrulata,'Pissardii',Alignement
-50171.2495805254,5829685.05598271,18835,12435,Gleditsia,triacanthos, ,Alignement
-54605.9696251255,5833530.71125259,18836,16921,Platanus,X acerifolia, ,Alignement
-48852.0333108732,5829699.34256728,18837,7739,Prunus,serrulata,'Pissardii',Alignement
-53061.4193318881,5832409.20121946,18838,15692,Gleditsia,triacanthos, ,Alignement
-54628.9815124133,5833497.10806775,18839,16922,Platanus,X acerifolia, ,Alignement
-48823.9825739526,5829711.63629891,18840,7740,Prunus,serrulata,'Pissardii',Alignement
-53060.5281797432,5832397.71871416,18841,15693,Gleditsia,triacanthos, ,Alignement
-54615.0747439289,5833494.34988532,18842,16923,Platanus,X acerifolia, ,Alignement
-48815.9467205464,5829724.77581606,18843,7741,Prunus,serrulata,'Pissardii',Alignement
-53059.887471255,5832387.56926083,18844,15694,Gleditsia,triacanthos, ,Alignement
-54624.8477493935,5833521.26251449,18845,16924,Platanus,X acerifolia, ,Alignement
-54331.1305259149,5831068.92205266,18846,38968,Gleditsia,triacanthos, ,Isolé
-48810.3753603164,5829733.89054937,18847,7742,Prunus,serrulata,'Pissardii',Alignement
-54608.4406584583,5833517.38690532,18848,16925,Platanus,X acerifolia, ,Alignement
-53069.1015647146,5831039.6612372,18849,40117,Gleditsia,triacanthos, ,Alignement
-48793.8340859559,5829761.68790773,18850,7744,Prunus,serrulata,'Pissardii',Alignement
-54627.4276461825,5833510.39151074,18851,16926,Platanus,X acerifolia, ,Alignement
-53074.6571771876,5830888.14312307,18852,40120,Gleditsia,triacanthos, ,Alignement
-48786.2459852224,5829773.69427163,18853,7745,Prunus,serrulata,'Pissardii',Alignement
-54611.6320863221,5833506.48855848,18854,16927,Platanus,X acerifolia, ,Alignement
-54289.5342079487,5831105.74462857,18855,38987,Gleditsia,triacanthos, ,Isolé
-48776.3608431374,5829789.18071284,18856,7746,Prunus,serrulata,'Pissardii',Alignement
-50704.5871974223,5828195.50194583,18857,14196,Acer,X acerifolia, ,Groupé
-54331.4782193761,5831068.1019973,18858,38999,Gleditsia,triacanthos, ,Isolé
-48854.8786785808,5829770.75460991,18859,7747,Prunus,serrulata,'Pissardii',Groupé
-56700.8646643862,5833968.78847188,18860,3153,Platanus,X acerifolia, ,Alignement
-51294.0904180952,5832172.19383907,18861,2820,Gleditsia,triacanthos,'Inermis',Alignement
-48848.7876762463,5829780.23783421,18862,7748,Prunus,serrulata,'Pissardii',Groupé
-56703.430598195,5833973.10820552,18863,3154,Platanus,X acerifolia, ,Alignement
-53068.8509866712,5831049.14883384,18864,40076,Gleditsia,triacanthos, ,Alignement
-48851.8997741667,5829794.49890645,18865,7749,Prunus,serrulata,'Pissardii',Groupé
-56708.9763799231,5833976.92805335,18866,3155,Platanus,X acerifolia, ,Alignement
-53075.4078200615,5831006.86001692,18867,40077,Gleditsia,triacanthos, ,Alignement
-53595.5649552748,5834767.27436377,18868,16440,Prunus,serrulata,'Kanzan',Alignement
-56710.1486578747,5833977.45928968,18869,3156,Platanus,X acerifolia, ,Alignement
-53067.3223069557,5831031.08411941,18870,40179,Gleditsia,triacanthos, ,Alignement
-53607.2618640821,5834771.97744222,18871,16441,Prunus,serrulata,'Kanzan',Alignement
-57124.0286437637,5832466.85649195,18872,8582,Platanus,X acerifolia, ,Isolé
-52670.9097606478,5830276.53432755,18873,36567,Gleditsia,triacanthos, ,Isolé
-53583.4809466852,5834767.65983147,18874,16444,Prunus,serrulata,'Kanzan',Alignement
-50845.7578838219,5832472.09580331,18875,2043,Platanus,X acerifolia, ,Alignement
-53380.5295756941,5830836.61098221,18876,44178,Gleditsia,triacanthos, ,Groupé
-53603.8647605219,5834778.27580095,18877,16445,Prunus,serrulata,'Kanzan',Alignement
-50869.5976005635,5832458.35153579,18878,2044,Platanus,X acerifolia, ,Alignement
-53394.7835372012,5830831.69912783,18879,44184,Gleditsia,triacanthos, ,Groupé
-48674.9529901031,5831931.48756715,18880,7724,Prunus,serrulata, ,Isolé
-50677.2239929732,5828178.90121772,18881,14199,Acer,X acerifolia, ,Groupé
-47992.0178901996,5834377.22185718,18882,45265,Gleditsia,triacanthos,'Inermis',Groupé
-53643.2961072734,5832853.12782995,18883,11619,Prunus,serrulata, ,Alignement
-50667.1257443118,5828175.50952843,18884,14200,Acer,X acerifolia, ,Groupé
-47895.8283368041,5834487.21017035,18885,45268,Gleditsia,triacanthos,'Inermis',Alignement
-48709.8847068215,5831024.24464128,18886,7584,Prunus,serrulata,'Kanzan',Isolé
-50697.7933749025,5828187.20369215,18887,14197,Acer,X acerifolia, ,Groupé
-47906.8812013077,5834472.52163533,18888,45272,Gleditsia,triacanthos,'Inermis',Alignement
-49655.0959410938,5830294.68534759,18889,7619,Prunus,serrulata, ,Isolé
-51255.553502425,5833397.36743838,18890,4316,Platanus,X acerifolia, ,Alignement
-48579.3157153901,5832302.21116761,18891,7946,Prunus,serrulata,'Shidare Sakura',Isolé
-47877.0622598332,5834503.41496061,18892,45274,Gleditsia,triacanthos,'Inermis',Alignement
-48809.0235390025,5833200.48265941,18893,7929,Prunus,serrulata, ,Isolé
-51255.6290663056,5833408.31187085,18894,4317,Platanus,X acerifolia, ,Alignement
-52077.2257257998,5832972.06842789,18895,15884,Prunus,serrulata, ,Isolé
-47997.5924644963,5834378.72340135,18896,45281,Gleditsia,triacanthos,'Inermis',Groupé
-53087.0946476844,5830699.24552266,18897,1150,Platanus,X acerifolia, ,Alignement
-54223.2245642756,5831107.93447425,18898,39509,Prunus,serrulata, ,Alignement
-47882.3853201568,5834498.80823112,18899,45283,Gleditsia,triacanthos,'Inermis',Alignement
-50577.7672555861,5832093.74992722,18900,12363,Platanus,X acerifolia, ,Groupé
-54145.4491111005,5831087.96983887,18901,39532,Prunus,serrulata, ,Alignement
-47890.1113363992,5834492.69491826,18902,45259,Gleditsia,triacanthos,'Inermis',Alignement
-50948.8596731649,5832367.8605534,18903,3940,Platanus,X acerifolia, ,Alignement
-53905.9927831405,5831361.25406954,18904,40365,Prunus,serrulata, ,Groupé
-48787.9463809929,5836448.92934037,18905,18667,Gleditsia,triacanthos,'Ruby Lace',Alignement
-49676.4777231883,5830211.55278251,18906,7616,Platanus,X acerifolia, ,Groupé
-53307.452173644,5830692.81869643,18907,38763,Prunus,serrulata, ,Groupé
-48901.974841813,5836251.09807424,18908,18668,Gleditsia,triacanthos,'Sunburst',Alignement
-49686.1598954805,5830215.88640067,18909,7617,Platanus,X acerifolia, ,Groupé
-53372.73277177,5830627.57562566,18910,38507,Prunus,serrulata, ,Isolé
-48676.2879866632,5836644.14576082,18911,18677,Gleditsia,triacanthos,'Inermis',Alignement
-52106.5761826618,5832620.07156059,18912,4134,Platanus,X acerifolia, ,Alignement
-48242.9062380547,5832133.15527037,18913,15450,Prunus,serrulata, ,Groupé
-50184.1251602636,5829677.23772724,18914,30930,Gleditsia,triacanthos, ,Alignement
-50957.8027328384,5832374.91534467,18915,3941,Platanus,X acerifolia, ,Alignement
-54292.3994274099,5831072.24113244,18916,38969,Prunus,serrulata, ,Isolé
-50814.4699467249,5833202.0874455,18917,2406,Gleditsia,triacanthos, ,Alignement
-50967.0306848913,5832382.42637559,18918,3944,Platanus,X acerifolia, ,Alignement
-49726.6688491408,5832213.35580352,18919,15228,Prunus,serrulata,'Kanzan',Alignement
-50802.2415569376,5833198.91160892,18920,2405,Gleditsia,triacanthos, ,Alignement
-50981.0274254119,5832383.06035368,18921,3946,Platanus,X acerifolia, ,Alignement
-49742.3705849457,5832211.74055405,18922,15229,Prunus,serrulata,'Kanzan',Alignement
-50788.5939648838,5833195.02411376,18923,2404,Gleditsia,triacanthos, ,Alignement
-50986.3099319378,5832396.42921215,18924,3947,Platanus,X acerifolia, ,Alignement
-49755.9662243663,5832210.98646882,18925,15230,Prunus,serrulata,'Kanzan',Alignement
-50854.1414499949,5833209.76561206,18926,2409,Gleditsia,triacanthos, ,Alignement
-49681.5071107646,5830205.80149214,18927,7615,Platanus,X acerifolia, ,Groupé
-48266.8949874417,5832128.45125332,18928,15466,Prunus,serrulata,'Kanzan',Groupé
-50841.3011808695,5833207.24349857,18929,2408,Gleditsia,triacanthos, ,Alignement
-49669.5623858247,5830200.49257416,18930,7618,Platanus,X acerifolia, ,Groupé
-53846.5521563171,5832661.53898646,18931,15501,Prunus,serrulata,'Kanzan',Isolé
-50829.0203629317,5833204.28081087,18932,2407,Gleditsia,triacanthos, ,Alignement
-51018.3330966285,5832410.41163701,18933,3953,Platanus,X acerifolia, ,Alignement
-53961.646280962,5831389.07264017,18934,40330,Prunus,serrulata, ,Isolé
-50777.38657963,5833192.19513842,18935,2403,Gleditsia,triacanthos, ,Alignement
-51013.8245392439,5832416.92155455,18936,3954,Platanus,X acerifolia, ,Alignement
-53861.9405832152,5831338.86507044,18937,40334,Prunus,serrulata, ,Groupé
-50764.8767783613,5833189.72999893,18938,2402,Gleditsia,triacanthos, ,Alignement
-51026.5110123394,5832415.9920875,18939,3956,Platanus,X acerifolia, ,Alignement
-53865.9940973545,5831343.54282722,18940,40341,Prunus,serrulata, ,Groupé
-50779.6786466497,5833207.32620646,18941,2388,Gleditsia,triacanthos, ,Alignement
-50896.1613896322,5830078.43336229,18942,7639,Platanus,X acerifolia, ,Groupé
-48661.9430094835,5831884.61938479,18943,15346,Prunus,serrulata, ,Isolé
-50767.9425294048,5833204.89285496,18944,2389,Gleditsia,triacanthos, ,Alignement
-50884.9287092513,5830071.05972601,18945,7640,Platanus,X acerifolia, ,Groupé
-53877.8200093361,5831346.1441869,18946,40346,Prunus,serrulata, ,Groupé
-50755.4384332559,5833202.04796241,18947,2390,Gleditsia,triacanthos, ,Alignement
-50883.0267149725,5830058.28099494,18948,7641,Platanus,X acerifolia, ,Groupé
-53902.9033779707,5831353.73226679,18949,40350,Prunus,serrulata, ,Groupé
-50741.4711311811,5833184.32955265,18950,2400,Gleditsia,triacanthos, ,Alignement
-51314.8262055032,5833365.18969199,18951,4329,Platanus,X acerifolia, ,Alignement
-53915.637137284,5831054.4704294,18952,42002,Prunus,serrulata, ,Groupé
-50849.401318685,5833223.42851518,18953,2383,Gleditsia,triacanthos, ,Alignement
-51316.0778432107,5833352.24834913,18954,4330,Platanus,X acerifolia, ,Alignement
-50868.7260732687,5833227.14559569,18955,2382,Gleditsia,triacanthos, ,Alignement
-50253.5143001675,5829677.50629565,18956,30944,Prunus,serrulata, ,Isolé
-50806.6043898947,5833213.18648463,18957,2386,Gleditsia,triacanthos, ,Alignement
-51314.254157626,5833338.84238727,18958,4331,Platanus,X acerifolia, ,Alignement
-53194.5279773123,5831285.60140937,18959,44874,Prunus,serrulata, ,Groupé
-50720.8535242973,5833194.54668275,18960,2393,Gleditsia,triacanthos, ,Alignement
-53918.7615780688,5832701.7078398,18961,11011,Platanus,X acerifolia, ,Isolé
-53227.2178186534,5831273.71811177,18962,44879,Prunus,serrulata, ,Groupé
-50708.0879581438,5833191.45475201,18963,2394,Gleditsia,triacanthos, ,Alignement
-53434.6961915801,5832886.73625003,18964,13329,Platanus,X acerifolia, ,Alignement
-50697.2133401453,5833188.347307,18966,2395,Gleditsia,triacanthos, ,Alignement
-53428.6743095728,5832887.65747228,18967,11942,Platanus,X acerifolia, ,Alignement
-52942.839168871,5831053.24093579,18968,51621,Prunus,serrulata,'Kanzan',Groupé
-50680.1438976028,5833183.67987958,18969,2396,Gleditsia,triacanthos, ,Alignement
-53236.6391623701,5831240.32521389,18971,44906,Prunus,serrulata, ,Groupé
-52597.9817845658,5834138.52248833,18972,11688,Gleditsia,triacanthos, ,Alignement
-51314.6865347915,5833316.11048725,18973,4333,Platanus,X acerifolia, ,Alignement
-53319.1391798475,5831027.06815811,18974,44910,Prunus,serrulata, ,Groupé
-52624.3134188897,5834132.16471583,18975,13075,Gleditsia,triacanthos,'Inermis',Alignement
-51316.3933284431,5833293.23647233,18976,4335,Platanus,X acerifolia, ,Alignement
-53228.3292229596,5831265.37727692,18977,44915,Prunus,serrulata, ,Groupé
-52570.9627025655,5834126.08734182,18978,13755,Gleditsia,triacanthos,'Inermis',Alignement
-53510.8097959841,5830254.83755276,18979,2618,Platanus,X acerifolia, ,Alignement
-53914.8216472685,5831030.96863819,18980,41955,Prunus,serrulata, ,Groupé
-52610.6516045638,5834138.19884644,18981,11035,Gleditsia,triacanthos,'Inermis',Alignement
-53495.8687674255,5830268.32328409,18982,2619,Platanus,X acerifolia, ,Alignement
-52925.2341742764,5831048.19881923,18983,51614,Prunus,serrulata,'Kanzan',Groupé
-48503.2830779264,5831085.92499943,18984,48370,Gleditsia,triacanthos,'Sunburst',Groupé
-53481.1948881617,5830283.87226481,18985,2620,Platanus,X acerifolia, ,Alignement
-53914.038655525,5831025.97233315,18986,41967,Prunus,serrulata, ,Groupé
-52582.7090727009,5834136.2728678,18987,9596,Gleditsia,triacanthos,'Inermis',Alignement
-53465.2944232691,5830300.59125209,18988,2621,Platanus,X acerifolia, ,Alignement
-53232.86553235,5831240.49166705,18989,44924,Prunus,serrulata, ,Groupé
-48919.7160638519,5836224.46668549,18990,48850,Gleditsia,triacanthos,'Sunburst',Alignement
-53450.8002333022,5830315.03636191,18991,2622,Platanus,X acerifolia, ,Alignement
-53915.3654677844,5831051.36001669,18992,41978,Prunus,serrulata, ,Groupé
-48869.4031377237,5836314.78111844,18993,48863,Gleditsia,triacanthos,'Sunburst',Alignement
-53436.268733648,5830328.14752233,18994,2623,Platanus,X acerifolia, ,Alignement
-53914.9348219868,5831028.61827339,18995,41996,Prunus,serrulata, ,Groupé
-48493.2201381406,5831050.3179074,18996,48341,Gleditsia,triacanthos,'Sunburst',Groupé
-56992.0112767876,5832279.51379796,18997,15176,Platanus,X acerifolia, ,Alignement
-53228.8783582861,5831252.55308307,18998,44935,Prunus,serrulata, ,Groupé
-48495.2505236388,5831057.72131461,18999,48348,Gleditsia,triacanthos,'Sunburst',Groupé
-56989.6747837599,5832265.79208324,19000,15177,Platanus,X acerifolia, ,Alignement
-53201.6836061972,5831281.24273183,19001,44937,Prunus,serrulata, ,Groupé
-52548.6264341888,5834138.01946299,19002,7246,Gleditsia,triacanthos,'Inermis',Alignement
-56991.8703969949,5832253.24924134,19003,15178,Platanus,X acerifolia, ,Alignement
-53208.0699442372,5831267.14076977,19004,44944,Prunus,serrulata, ,Groupé
-48472.7295896764,5831093.9746735,19005,51051,Gleditsia,triacanthos,'Sunburst',Groupé
-54307.1879908751,5832152.57324083,19006,16738,Platanus,X acerifolia, ,Alignement
-53198.6731156944,5831275.59308857,19007,44946,Prunus,serrulata, ,Groupé
-48478.7949562239,5831085.19365512,19008,51056,Gleditsia,triacanthos,'Sunburst',Groupé
-54284.6166392301,5832154.65736493,19009,16739,Platanus,X acerifolia, ,Alignement
-48005.6979176451,5834416.59402518,19010,45262,Prunus,serrulata,'Pissardii',Alignement
-48656.8327310524,5836677.9424,19011,18629,Gleditsia,triacanthos,'Inermis',Alignement
-54266.3382475668,5832156.85687971,19012,16740,Platanus,X acerifolia, ,Alignement
-48117.1070518686,5832372.16667212,19013,35742,Prunus,serrulata, ,Groupé
-48694.4771752567,5836612.3643826,19014,18642,Gleditsia,triacanthos,'Inermis',Alignement
-54242.571417019,5832159.60892172,19015,16741,Platanus,X acerifolia, ,Alignement
-48118.8575366662,5832358.9191164,19016,35752,Prunus,serrulata, ,Groupé
-48883.8752484596,5836282.48695627,19017,18646,Gleditsia,triacanthos,'Sunburst',Alignement
-48107.9828835207,5832362.97813309,19018,35911,Prunus,serrulata, ,Groupé
-54222.4998801616,5832162.81023194,19019,16742,Platanus,X acerifolia, ,Alignement
-48844.1390271374,5836350.74569966,19020,18657,Gleditsia,triacanthos,'Sunburst',Alignement
-49562.447986586,5832252.70475207,19021,50949,Prunus,serrulata,'Bigarreau Napoléon',Groupé
-54222.4814659162,5832183.08972841,19022,16743,Platanus,X acerifolia, ,Alignement
-49026.8207510626,5836035.51262689,19023,18661,Gleditsia,triacanthos,'Skyline',Alignement
-49535.0542869554,5832262.31792584,19024,50953,Prunus,serrulata,'Bigarreau Napoléon',Groupé
-54241.9962372278,5832181.14235333,19025,16744,Platanus,X acerifolia, ,Alignement
-48640.8181217495,5836705.76200114,19026,18663,Gleditsia,triacanthos,'Inermis',Alignement
-53727.2241319926,5835260.80597565,19027,51388,Prunus,serrulata,'Kanzan',Groupé
-54263.8541194949,5832176.7856802,19028,16745,Platanus,X acerifolia, ,Alignement
-53836.5440715043,5838082.65038364,19029,50557,Gleditsia,triacanthos, ,Groupé
-53717.878273876,5835256.45452914,19030,51394,Prunus,serrulata,'Kanzan',Groupé
-50688.4297934732,5828179.63353724,19031,14198,Acer,X acerifolia, ,Groupé
-52633.679423348,5830356.33454658,19032,51008,Gleditsia,triacanthos,'Sunburst',Groupé
-52933.3071388861,5831034.79127614,19033,51625,Prunus,serrulata,'Kanzan',Groupé
-54285.0092045924,5832173.84314531,19034,16746,Platanus,X acerifolia, ,Alignement
-52617.682053795,5830359.99848546,19035,51014,Gleditsia,triacanthos,'Sunburst',Groupé
-53719.5694646224,5831049.42990726,19036,42598,Prunus,serrulata,'Kanzan',Isolé
-54303.8922334745,5832171.46284145,19037,16747,Platanus,X acerifolia, ,Alignement
-52624.1244119014,5830339.93208259,19038,51017,Gleditsia,triacanthos,'Sunburst',Groupé
-53775.7954200311,5838221.24341204,19039,50203,Prunus,serrulata, ,Groupé
-54323.6512438188,5832168.12173066,19040,16748,Platanus,X acerifolia, ,Alignement
-52664.3481177064,5830300.63537835,19041,36563,Gleditsia,triacanthos, ,Isolé
-49592.4689288168,5832206.06505032,19042,51011,Prunus,serrulata,'Bigarreau Napoléon',Isolé
-54245.0920159746,5832199.13190533,19043,16750,Platanus,X acerifolia, ,Alignement
-48746.512942997,5836521.25068259,19044,18621,Gleditsia,triacanthos,'Ruby Lace',Alignement
-53771.6785103702,5838217.99151721,19045,50216,Prunus,serrulata, ,Groupé
-54223.4647515912,5832201.7882907,19046,16751,Platanus,X acerifolia, ,Alignement
-48956.4968933497,5836156.97413194,19047,18622,Gleditsia,triacanthos,'Skyline',Alignement
-52565.300361423,5830287.57147544,19048,51299,Prunus,serrulata, ,Alignement
-54244.1196146156,5832222.06582934,19049,16752,Platanus,X acerifolia, ,Alignement
-49010.686069071,5836063.3812947,19050,18632,Gleditsia,triacanthos,'Skyline',Alignement
-48677.5629722859,5833368.6711521,19051,50966,Prunus,serrulata, ,Alignement
-53957.7851041638,5831426.60982752,19052,12410,Platanus,X acerifolia, ,Isolé
-48974.6110536955,5836125.6920535,19053,18649,Gleditsia,triacanthos,'Skyline',Alignement
-48495.2004328262,5830385.81447635,19054,51588,Prunus,serrulata,'Kanzan',Alignement
-50912.6233488199,5832437.13660168,19055,2046,Platanus,X acerifolia, ,Alignement
-48937.1204891893,5836190.32249789,19056,18658,Gleditsia,triacanthos,'Skyline',Alignement
-48600.163112257,5830430.85161502,19057,51595,Prunus,serrulata,'Kanzan',Alignement
-48029.9456136229,5833979.22171478,19058,2343,Platanus,X acerifolia, ,Alignement
-48725.0736667277,5836558.78383831,19059,18672,Gleditsia,triacanthos,'Ruby Lace',Alignement
-48583.2404576104,5830434.16221078,19060,51597,Prunus,serrulata,'Kanzan',Alignement
-57081.0863336602,5832385.03273369,19061,9414,Platanus,X acerifolia, ,Alignement
-48708.3692290542,5836588.02792309,19062,18673,Gleditsia,triacanthos,'Inermis',Alignement
-48821.7790220207,5832372.14171035,19063,50950,Prunus,serrulata, ,Groupé
-57075.6397649071,5832373.98238522,19064,9415,Platanus,X acerifolia, ,Alignement
-48992.310776426,5836095.12013788,19065,18679,Gleditsia,triacanthos,'Skyline',Alignement
-48670.7504483415,5833364.05081921,19066,50957,Prunus,serrulata, ,Alignement
-51942.3733753343,5836784.92968149,19068,7361,Gleditsia,triacanthos, ,Isolé
-52559.1159123039,5830258.43130974,19069,51290,Prunus,serrulata, ,Alignement
-56967.0247096243,5832192.17012131,19070,10832,Platanus,X acerifolia, ,Alignement
-42496.9546687974,5832998.91916546,19071,37782,Ptelea,trifoliata, ,Alignement
-48638.7296476903,5834931.27454438,19072,5001,Malus,sieboldii, ,Alignement
-56951.219748547,5832168.83791776,19073,12211,Platanus,X acerifolia, ,Alignement
-42467.7553032096,5832980.29221936,19074,37940,Ptelea,trifoliata, ,Alignement
-51876.5688379163,5832753.85533303,19075,48595,Cercis,siliquastrum, , 
-56972.8564653561,5832200.99317452,19076,12880,Platanus,X acerifolia, ,Alignement
-42436.08909404,5832960.70703805,19077,37951,Ptelea,trifoliata, ,Alignement
-56653.2536132412,5833732.25381371,19078,48000,Cercis,siliquastrum, ,Groupé
-42405.2924959512,5832941.8642218,19079,37881,Ptelea,trifoliata, ,Alignement
-56985.0373840284,5832219.42746525,19080,8692,Platanus,X acerifolia, ,Alignement
-54278.4340041108,5834495.13135855,19081,8900,Cercis,siliquastrum, ,Groupé
-51713.2644037008,5833285.10598371,19082,3608,Malus,triloba, , 
-56991.7604269389,5832229.61428263,19083,11504,Platanus,X acerifolia, ,Alignement
-57056.3972760513,5832597.90829349,19084,10297,Cercis,siliquastrum, ,Isolé
-52493.9415303814,5830833.75882434,19085,8876,Malus,triloba, ,Alignement
-52539.1882834848,5831284.03354713,19086,1219,Platanus,X acerifolia, ,Isolé
-50579.8717187404,5833797.64900931,19087,3693,Cercis,siliquastrum, ,Alignement
-52739.9502435077,5830910.87191377,19088,7450,Malus,triloba, ,Alignement
-53447.8345582038,5831047.02678204,19089,43871,Platanus,X acerifolia, ,Alignement
-50572.7308262423,5833779.60892703,19090,3694,Cercis,siliquastrum, ,Alignement
-52745.1869643703,5830904.64828412,19091,7451,Malus,triloba, ,Alignement
-53281.8699960169,5830960.93315005,19092,43889,Platanus,X acerifolia, ,Alignement
-50570.8975957746,5833768.98519188,19093,3695,Cercis,siliquastrum, ,Alignement
-52750.3575656244,5830896.92993403,19094,7454,Malus,triloba, ,Alignement
-53397.3920001493,5831032.46755561,19095,43817,Platanus,X acerifolia, ,Alignement
-50599.9696791579,5833698.39301959,19096,3698,Cercis,siliquastrum, ,Alignement
-52755.1205869656,5830890.3818244,19097,7455,Malus,triloba, ,Alignement
-53438.3871905922,5831043.54006094,19098,43818,Platanus,X acerifolia, ,Alignement
-52734.2703005774,5830883.70655986,19099,7456,Malus,triloba, ,Alignement
-50603.8090565951,5833689.06343736,19100,3699,Cercis,siliquastrum, ,Alignement
-53404.2901259505,5831033.99060873,19101,43823,Platanus,X acerifolia, ,Alignement
-52742.7380305728,5830883.46402429,19102,7457,Malus,triloba, ,Alignement
-50604.9966376078,5833682.42487503,19103,3700,Cercis,siliquastrum, ,Alignement
-53361.5810565247,5831003.64647787,19104,43832,Platanus,X acerifolia, ,Alignement
-52751.5241448367,5830883.49540317,19105,7458,Malus,triloba, ,Alignement
-51395.2411716719,5833298.43956311,19106,6941,Cercis,siliquastrum, ,Groupé
-53359.0553621136,5831030.95523955,19107,43836,Platanus,X acerifolia, ,Alignement
-52486.0288903514,5830831.71536138,19108,10303,Malus,triloba, ,Alignement
-48849.8109320235,5832917.91554369,19109,8161,Cercis,siliquastrum, ,Groupé
-53415.3255301938,5831036.64732437,19110,43808,Platanus,X acerifolia, ,Alignement
-52502.4895619379,5830835.278522,19111,11668,Malus,triloba, ,Alignement
-48045.6640833361,5830720.8093905,19112,7998,Cercis,siliquastrum, ,Isolé
-53353.2148250685,5831025.48075488,19113,43855,Platanus,X acerifolia, ,Alignement
-49640.2805445769,5832212.26139445,19114,50999,Malus,trilobata, ,Alignement
-48049.0454309028,5830700.96190576,19115,7997,Cercis,siliquastrum, ,Isolé
-53320.1393564134,5830993.38269759,19116,43858,Platanus,X acerifolia, ,Alignement
-50939.3922281498,5830424.24039171,19117,44314,Malus,trilobata, ,Groupé
-48847.9916881986,5833489.62142609,19118,10783,Cercis,siliquastrum, ,Alignement
-53428.9956101848,5831042.7717734,19119,43907,Platanus,X acerifolia, ,Alignement
-50952.1384720171,5830425.85487451,19120,44318,Malus,trilobata, ,Groupé
-53330.5534417779,5830996.04572362,19121,43912,Platanus,X acerifolia, ,Alignement
-48871.0802949622,5833509.18756666,19122,10076,Cercis,siliquastrum, ,Alignement
-50945.1004758704,5830424.84213273,19123,44325,Malus,trilobata, ,Groupé
-53374.4471021936,5831029.81890154,19124,43913,Platanus,X acerifolia, ,Alignement
-48887.6797288894,5833522.69049875,19125,10075,Cercis,siliquastrum, ,Alignement
-49629.7975738102,5832213.66373186,19126,51012,Malus,trilobata, ,Alignement
-53368.5860136709,5831005.17814265,19127,43919,Platanus,X acerifolia, ,Alignement
-53444.0096677886,5837585.73715541,19128,6833,Cercis,siliquastrum, ,Alignement
-49652.3543439096,5832210.90419556,19129,51015,Malus,trilobata, ,Alignement
-53285.8106944772,5830968.41860154,19130,43867,Platanus,X acerifolia, ,Alignement
-53460.5549591164,5837616.4266858,19131,6836,Cercis,siliquastrum, ,Alignement
-51720.5991131835,5833276.92942485,19132,3545,Liriodendron,tulipifera, ,Isolé
-53506.6031330572,5831063.20411323,19133,43783,Platanus,X acerifolia, ,Alignement
-53477.3112388102,5837647.50661074,19134,6839,Cercis,siliquastrum, ,Alignement
-53644.8965517338,5831673.6839664,19135,3104,Liriodendron,tulipifera, ,Alignement
-53311.5295247717,5830991.51063873,19136,43790,Platanus,X acerifolia, ,Alignement
-48528.3210110538,5834773.98421198,19137,5041,Cercis,siliquastrum, ,Alignement
